﻿Població. Per any d'arribada a Catalunya i sexe
Monistrol de Montserrat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081271
;Homes;Dones;Total
2020;18;12;30
2019;42;48;87
2018;33;27;60
2017;15;15;36
2016;15;18;30
2011-2015;45;51;99
2001-2010;156;120;276
1991-2000;57;36;90
1981-1990;33;24;57
Abans de 1981;171;177;348
Sempre hi ha viscut;1047;1002;2049
Total;1635;1533;3168

