﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tivissa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431508&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);565;70;635
03/2024 (p);560;60;625
02/2024;555;60;615
01/2024;550;60;605
12/2023;555;60;615
11/2023;570;60;635
10/2023;570;60;630
09/2023;560;60;620
08/2023;560;70;625
07/2023;575;70;645
06/2023;575;65;640
05/2023;570;80;650
04/2023;575;65;640
03/2023;560;60;620
02/2023;560;60;620
01/2023;560;60;620
12/2022;565;65;625
11/2022;560;60;620
10/2022;565;65;630
09/2022;565;60;625
08/2022;565;55;625
07/2022;575;55;630
06/2022;565;55;620
05/2022;575;65;640
04/2022;570;60;630
03/2022;560;55;615
02/2022;565;55;620
01/2022;555;50;610
12/2021;567;50;617
11/2021;570;54;624
10/2021;568;56;624
09/2021;562;51;613
08/2021;566;52;618
07/2021;580;53;633
06/2021;573;58;631
05/2021;557;71;628
04/2021;548;62;610
03/2021;544;54;598
02/2021;541;54;595
01/2021;533;53;586
12/2020;534;53;587
11/2020;547;56;603
10/2020;552;59;611
09/2020;542;53;595
08/2020;532;47;579
07/2020;530;51;581
06/2020;526;52;578
05/2020;547;61;608
03/2020;532;46;578
12/2019;556;51;607
09/2019;556;54;610
06/2019;563;55;618
03/2019;549;45;594
12/2018;549;44;593
09/2018;564;48;612
06/2018;575;51;626
03/2018;552;47;599
12/2017;549;43;592
09/2017;567;48;615
06/2017;571;54;625
03/2017;563;41;604
12/2016;558;43;601
09/2016;548;48;596
06/2016;569;64;633
03/2016;539;41;580
12/2015;539;41;580
09/2015;544;41;585
06/2015;558;54;612
03/2015;517;37;554
12/2014;524;34;558
09/2014;524;43;567
06/2014;547;46;593
03/2014;527;31;558
12/2013;520;33;553
09/2013;523;36;559
06/2013;547;51;598
03/2013;512;37;549
12/2012;531;31;562
09/2012;549;36;585
06/2012;562;40;602
03/2012;545;30;575

