﻿Population at 1 January. By nationality, sex and five-year age group
Sant Esteve de la Sarga. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251961&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;1;1;0;0;0;0;1;1
From 5 to 9 years;0;0;0;0;1;1;0;1;1
From 10 to 14 years;1;0;1;0;1;1;1;1;2
From 15 to 19 years;1;1;2;1;0;1;2;1;3
From 20 to 24 years;0;1;1;0;0;0;0;1;1
From 25 to 29 years;5;1;6;0;0;0;5;1;6
From 30 to 34 years;2;0;2;1;1;2;3;1;4
From 35 to 39 years;2;2;4;1;0;1;3;2;5
From 40 to 44 years;6;0;6;3;0;3;9;0;9
From 45 to 49 years;3;4;7;1;1;2;4;5;9
From 50 to 54 years;1;5;6;0;1;1;1;6;7
From 55 to 59 years;10;5;15;0;0;0;10;5;15
From 60 to 64 years;7;7;14;1;0;1;8;7;15
From 65 to 69 years;8;4;12;0;0;0;8;4;12
From 70 to 74 years;7;3;10;0;0;0;7;3;10
From 75 to 79 years;6;2;8;0;0;0;6;2;8
From 80 to 84 years;3;2;5;0;0;0;3;2;5
85 years and over;5;5;10;0;0;0;5;5;10
Total;67;43;110;8;5;13;75;48;123

