﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Xerta. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430521&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,2;0,3;1,4
De 20 a 24 anys;0,5;0,9;1,4
De 25 a 29 anys;0,9;1,0;1,9
De 30 a 34 anys;3,6;3,0;6,6
De 35 a 39 anys;1,6;1,0;2,6
De 40 a 44 anys;2,5;1,6;4,1
De 45 a 49 anys;3,8;4,3;8,0
De 50 a 54 anys;3,2;4,4;7,6
De 55 a 59 anys;6,3;8,8;15,1
De 60 anys i més;5,0;6,8;11,8
Total;28,5;32,0;60,5

