﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castellví de la Marca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080654
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22660;5641
2020;20745;5008
2019;21141;5162
2018;21034;5159
2017;20049;4624
2016;18738;4575
2015;18329;4902
2014;17876;4499
2013;17506;4232
2012;17534;3957
2011;17534;3957
2010;17514;3911
2009;17711;3859
2008;17516;3602
2007;17136;2880
2006;16004;3305
2005;14640;2652
2004;13074;2267
2003;12808;2108
2002;9891;2145
2001;9203;2019
2000;8979;1969

