﻿Habitatges principals. Per superfície útil i instal·lacions
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170852&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;1;3;6;11;21;18;5;17;7;6;7;18;8;130
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;0;3;6;8;21;18;5;17;7;5;7;18;8;124
Sense aigua calenta central;0;0;1;1;0;0;3;0;0;0;0;0;1;0;0;0;6
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;1;1;3;6;11;21;18;5;17;7;6;7;18;8;130
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;1;1;6;16;11;5;11;4;4;6;13;7;85
Calefacció aparells mòbils;0;1;1;1;1;5;5;5;5;0;5;3;2;1;4;1;40
Sense calefacció;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;4
Amb línia telefònica;0;1;1;1;3;6;11;21;18;5;17;7;6;7;18;8;130
Sense línia telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;2;8;2;1;1;0;0;2;2;2;21
Sense refrigeració;0;1;1;1;3;5;9;13;16;4;16;7;6;5;16;6;109
Total;0;1;1;1;3;6;11;21;18;5;17;7;6;7;18;8;130

