﻿Població. Per any d'arribada a Catalunya
Serinyà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171903
;2021
2020;9
2019;18
2018;6
2017;9
2016;6
2011-2015;36
2001-2010;69
1991-2000;39
1981-1990;21
Abans de 1981;63
Sempre hi ha viscut;864
Total;1140

