﻿Residus municipals. Generació. Total registrat i generació per càpita
Lliçà de Vall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081081
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,62;871,38;3013,66;3885,04
2020;1,56;775,73;2921,42;3697,15
2019;1,37;781,40;2485,45;3266,85
2018;1,38;851,12;2416,36;3267,48
2017;1,39;1045,82;2183,53;3229,35
2016;1,36;1025,44;2134,66;3160,10
2015;1,55;1120,02;2497,10;3617,12
2014;1,37;1074,66;2103,77;3178,43
2013;1,28;886,17;2127,38;3013,55
2012;1,28;756,96;2218,96;2975,92
2011;1,34;829,14;2297,02;3126,16
2010;1,43;805,05;2509,56;3314,61
2009;1,41;873,92;2353,75;3227,66
2008;1,39;1065,00;2075,04;3140,03
2007;1,42;962,28;2201,13;3163,41
2006;1,52;1129,62;2226,69;3356,30
2005;1,82;1463,55;2402,31;3865,86
2004;1,90;3232,89;708,24;3941,14
2003;2,20;3913,67;535,44;4449,11
2002;2,21;3822,61;494,27;4316,89
2001;1,36;1547,30;690,68;2237,97
2000;2,40;3158,86;789,01;3947,87

