﻿Eleccions al Parlament de Catalunya. Dades generals
Tivenys
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431495&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;681;423;406;7;10;62,1;37,9
2017;677;539;529;9;1;79,6;20,4
2015;700;548;536;5;7;78,3;21,7
2012;707;505;479;19;7;71,4;28,6
2010;716;546;524;11;11;76,3;23,7
2006;744;544;534;4;6;73,1;26,9
2003;799;604;600;2;2;75,6;24,4
1999;838;550;543;7;0;65,6;34,4
1995;869;606;598;6;2;69,7;30,3
1992;863;621;617;0;4;72,0;28,0
1988;899;557;554;0;3;62,0;38,0
1984;916;666;655;2;9;72,7;27,3
1980;930;649;646;2;1;69,8;30,2

