﻿Immigracions. Per municipi de destinació i lloc de procedència
Argentona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080095
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;403;154;30;50;637
2021;415;207;21;32;675
2020;362;148;12;53;575
2019;406;139;23;46;614
2018;443;150;18;36;647
2017;407;138;23;35;603
2016;280;143;27;28;478
2015;292;147;23;46;508
2014;348;126;20;61;555
2013;326;155;21;50;552
2012;321;131;30;47;529
2011;318;148;27;69;562
2010;308;119;23;47;497
2009;300;126;20;29;475
2008;277;101;13;54;445
2007;339;125;20;55;539
2006;472;137;22;34;665
2005;513;157;16;27;713
2004;574;179;17;22;792
2003;376;138;18;37;569
2002;387;112;19;30;548
2001;364;115;9;33;521
2000;438;142;17;19;616
1999;483;129;16;30;658
1998;390;127;20;23;560
1997;254;113;9;20;396
1995;226;130;9;28;393
1994;231;101;2;20;354
1993;175;81;6;40;302
1992;234;65;4;21;324
1990;225;86;13;31;355
1989;213;72;10;28;323
1988;167;57;3;32;259

