﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Salvador de Guardiola
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080983&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;62,2;94,3;156,4
2022;73,2;93,7;166,9
2021;76,2;93,5;169,7
2020;72,6;91,8;164,4
2019;55,9;82,1;138,0
2018;56,0;76,0;132,0
2017;59,5;89,1;148,6
2016;67,5;101,3;168,8
2015;81,6;106,7;188,2
2014;114,9;135,1;250,0
2013;116,3;161,3;277,7
2012;107,7;157,8;265,5
2011;99,5;142,4;241,9
2010;103,4;127,2;230,6
2009;102,3;128,6;230,8
2008;55,7;85,6;141,3
2007;49,9;72,8;122,8
2006;53,6;78,0;131,6
2005;47,8;74,8;122,6

