﻿Naixements, defuncions i matrimonis. Recomptes
Vilanova del Camí
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:083020&lang=en
;Naixements;Defuncions;Matrimonis
2022;88;126;50
2021;95;124;34
2020;92;152;32
2019;115;99;41
2018;113;101;54
2017;121;88;58
2016;103;91;43
2015;104;95;41
2014;135;89;42
2013;143;83;48
2012;142;101;44
2011;166;96;55
2010;173;69;41
2009;178;73;63
2008;184;68;63
2007;198;69;59
2006;185;49;68
2005;185;71;53
2004;157;71;88
2003;139;70;60
2002;126;65;68
2001;119;81;42
2000;113;58;74
1999;130;68;67
1998;113;67;52
1997;92;70;53
1996;112;60;43
1995;102;52;71
1994;113;43;57
1993;124;55;47
1992;116;39;63
1991;105;57;57
1990;114;46;53
1989;125;62;51
1988;113;55;53
1987;100;40;53
1986;119;52;57
1985;126;47;31
1984;121;33;33
1983;90;34;33
1982;99;28;50
1981;102;29;38
1980;112;29;38
1979;124;29;42
1978;135;31;43
1977;140;33;59
1976;140;45;73
1975;159;55;65

