﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250138
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;62;66;65;88;102;123;118;113;103;101;75;80;53;305;1454
 dones;79;52;68;77;132;113;108;99;97;92;86;73;77;361;1514
 total;141;118;133;165;234;236;226;212;200;193;161;153;130;666;2968
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;71;102;123;118;113;103;101;75;80;53;305;1244
 dones;0;0;0;67;132;113;108;99;97;92;86;73;77;361;1305
 total;0;0;0;138;234;236;226;212;200;193;161;153;130;666;2549
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;21;73;107;107;101;93;90;66;59;13;5;735
 dones;0;0;0;10;58;72;58;53;49;46;34;18;7;2;407
 total;0;0;0;31;131;179;165;154;142;136;100;77;20;7;1142
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;0;0;1;0;0;0;4
 dones;0;0;0;1;6;3;0;1;0;0;0;0;0;0;11
 total;0;0;0;3;6;4;0;1;0;0;1;0;0;0;15
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;9;3;4;3;4;1;3;6;0;39
 dones;0;0;0;1;8;8;11;7;7;3;5;7;0;1;58
 total;0;0;0;4;11;17;14;11;10;7;6;10;6;1;97
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;26;76;117;110;105;96;94;68;62;19;5;778
 dones;0;0;0;12;72;83;69;61;56;49;39;25;7;3;476
 total;0;0;0;38;148;200;179;166;152;143;107;87;26;8;1254
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;2;8;21;276;309
 dones;0;0;0;0;0;0;0;0;2;2;5;10;30;262;311
 total;0;0;0;0;0;0;0;0;2;4;7;18;51;538;620
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;3;2;6;4;4;8;11;17;55
 dones;0;0;0;0;0;0;2;1;4;8;2;2;6;19;44
 total;0;0;0;0;0;0;5;3;10;12;6;10;17;36;99
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;32;66;64;56;19;3;0;0;0;0;0;0;0;0;240
 dones;47;52;67;54;45;3;2;0;0;3;0;1;2;3;279
 total;79;118;131;110;64;6;2;0;0;3;0;1;2;3;519
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;3;2;0;0;0;1;0;5;14
 dones;0;0;0;11;13;27;34;36;35;30;40;34;31;64;355
 total;0;0;0;12;15;27;37;38;35;30;40;35;31;69;369
 altres situacions;;;;;;;;;;;;;;;
 homes;30;0;1;5;5;3;2;4;1;1;1;1;2;2;58
 dones;32;0;1;0;2;0;1;1;0;0;0;1;1;10;49
 total;62;0;2;5;7;3;3;5;1;1;1;2;3;12;107
 total no actius;;;;;;;;;;;;;;;
 homes;62;66;65;62;26;6;8;8;7;7;7;18;34;300;676
 dones;79;52;68;65;60;30;39;38;41;43;47;48;70;358;1038
 total;141;118;133;127;86;36;47;46;48;50;54;66;104;658;1714

