﻿Espècies arbòries forestals
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170708&lang=en
;1999
   Total;
 total;
 explot.;10
 ha;11
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;9
 ha;11
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;7
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;10
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

