﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Eugènia de Berga
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082460&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;29,9;51,0;80,9
2022;32,6;43,5;76,1
2021;43,3;48,6;91,8
2020;40,5;55,8;96,3
2019;36,0;47,5;83,5
2018;40,8;46,2;87,1
2017;41,1;45,6;86,7
2016;48,2;55,5;103,7
2015;51,5;68,4;119,9
2014;64,3;79,3;143,5
2013;78,8;82,3;161,0
2012;84,3;82,2;166,4
2011;71,3;78,9;150,3
2010;71,7;85,1;156,8
2009;69,2;72,1;141,3
2008;33,5;58,8;92,3
2007;20,1;52,8;72,9
2006;20,9;50,2;71,1
2005;26,7;42,5;69,2

