﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Margarida de Montbui
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082508&lang=es
;Homes;Dones;Total
2022;613;518;1131
2021;596;507;1103
2020;592;481;1073
2019;581;483;1064
2018;571;474;1045
2017;551;439;990
2016;539;432;971
2014;535;391;926
2013;511;379;890
2012;490;371;861
2011;465;366;831

