﻿Population at 1 January. By sex and age year by year
Móra la Nova. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430944&lang=en
;Males;Females;Total
0 years;8;10;18
1 year;10;22;32
2 years;15;14;29
3 years;12;12;24
4 years;21;9;30
5 years;17;14;31
6 years;17;18;35
7 years;10;17;27
8 years;13;22;35
9 years;18;22;40
10 years;19;14;33
11 years;13;14;27
12 years;16;14;30
13 years;20;25;45
14 years;17;13;30
15 years;13;15;28
16 years;18;15;33
17 years;11;12;23
18 years;13;20;33
19 years;14;22;36
20 years;32;14;46
21 years;18;14;32
22 years;25;18;43
23 years;21;21;42
24 years;18;13;31
25 years;14;22;36
26 years;15;17;32
27 years;20;10;30
28 years;26;20;46
29 years;15;19;34
30 years;20;17;37
31 years;24;10;34
32 years;21;13;34
33 years;14;19;33
34 years;15;19;34
35 years;18;12;30
36 years;16;18;34
37 years;21;14;35
38 years;31;19;50
39 years;16;18;34
40 years;33;19;52
41 years;22;27;49
42 years;33;24;57
43 years;23;33;56
44 years;19;21;40
45 years;23;21;44
46 years;22;20;42
47 years;27;21;48
48 years;20;26;46
49 years;25;17;42
50 years;19;21;40
51 years;28;27;55
52 years;28;24;52
53 years;27;21;48
54 years;27;25;52
55 years;20;14;34
56 years;20;32;52
57 years;25;27;52
58 years;32;21;53
59 years;18;26;44
60 years;25;23;48
61 years;22;21;43
62 years;24;24;48
63 years;24;34;58
64 years;20;19;39
65 years;20;20;40
66 years;24;17;41
67 years;25;17;42
68 years;14;16;30
69 years;16;14;30
70 years;15;17;32
71 years;13;14;27
72 years;17;14;31
73 years;19;20;39
74 years;12;9;21
75 years;10;12;22
76 years;13;10;23
77 years;14;17;31
78 years;8;11;19
79 years;9;11;20
80 years;8;3;11
81 years;8;12;20
82 years;4;5;9
83 years;7;10;17
84 years;7;9;16
85 years;1;9;10
86 years;6;4;10
87 years;3;10;13
88 years;2;8;10
89 years;7;8;15
90 years;3;13;16
91 years;6;12;18
92 years;1;12;13
93 years;0;4;4
94 years;1;5;6
95 years;1;3;4
96 years;0;5;5
97 years;1;0;1
98 years;2;4;6
99 years;0;2;2
100 years and over;0;4;4
Total;1598;1600;3198

