﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bòrdes, Es
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250576&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;941,44;..;..;..;793,05
2021;..;761,49;..;..;..;666,77
2020;..;754,69;..;..;..;662,74
2019;..;731,84;..;..;..;598,85
2018;..;699,41;..;..;..;581,84
2017;..;691,72;..;..;..;623,75
2016;..;629,53;..;..;..;581,27
2014;..;597,71;..;..;..;544,30
2013;..;596,21;..;..;..;554,81
2012;..;574,55;..;..;..;542,23
2011;..;568,85;..;..;..;536,86

