﻿Población. Por sexo y edad año a año
Alp. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170062&lang=es
;Hombres;Mujeres;Total
0 años;5;4;9
1 año;6;10;16
2 años;7;5;12
3 años;3;5;8
4 años;4;6;10
5 años;6;7;13
6 años;9;4;13
7 años;8;7;15
8 años;8;4;12
9 años;2;5;7
10 años;5;3;8
11 años;7;4;11
12 años;10;10;20
13 años;13;6;19
14 años;8;8;16
15 años;9;11;20
16 años;5;4;9
17 años;8;17;25
18 años;5;7;12
19 años;6;7;13
20 años;10;10;20
21 años;12;9;21
22 años;5;4;9
23 años;6;7;13
24 años;10;11;21
25 años;13;13;26
26 años;15;10;25
27 años;12;13;25
28 años;10;9;19
29 años;21;18;39
30 años;11;16;27
31 años;12;18;30
32 años;21;13;34
33 años;14;13;27
34 años;13;12;25
35 años;10;15;25
36 años;9;10;19
37 años;14;18;32
38 años;10;8;18
39 años;12;17;29
40 años;15;18;33
41 años;11;8;19
42 años;18;13;31
43 años;14;11;25
44 años;15;11;26
45 años;13;11;24
46 años;18;8;26
47 años;21;11;32
48 años;20;13;33
49 años;19;14;33
50 años;11;15;26
51 años;14;17;31
52 años;17;13;30
53 años;14;16;30
54 años;12;17;29
55 años;19;14;33
56 años;24;12;36
57 años;14;11;25
58 años;11;12;23
59 años;13;12;25
60 años;19;8;27
61 años;17;16;33
62 años;15;8;23
63 años;11;11;22
64 años;10;4;14
65 años;15;14;29
66 años;7;8;15
67 años;14;11;25
68 años;8;13;21
69 años;13;7;20
70 años;13;6;19
71 años;6;5;11
72 años;6;3;9
73 años;7;5;12
74 años;7;7;14
75 años;4;7;11
76 años;6;4;10
77 años;5;4;9
78 años;3;1;4
79 años;0;4;4
80 años;3;6;9
81 años;2;2;4
82 años;2;6;8
83 años;2;5;7
84 años;0;0;0
85 años;2;5;7
86 años;1;1;2
87 años;7;6;13
88 años;1;3;4
89 años;3;0;3
90 años;1;2;3
91 años;0;3;3
92 años;0;0;0
93 años;0;0;0
94 años;1;1;2
95 años;0;1;1
96 años;0;0;0
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;898;823;1721

