﻿Viviendas principales. Por año de construcción y régimen de tenencia
Valls de Valira, les. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252398&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;19;2;1;2;12;12;13;11;72
De propiedad, por compra con pagos pendientes;3;0;0;0;1;0;0;0;4
De propiedad, por herencia o donación;103;7;0;2;3;0;1;3;119
Cedido gratis, por empresa o razón de trabajo;3;0;1;0;1;2;0;1;8
Cedido gratis, por otras personas o Instituciones;5;0;0;0;0;2;3;1;11
De alquiler, sin muebles;7;3;0;1;2;1;2;0;16
De alquiler, con muebles;5;1;0;0;0;2;1;3;12
De lloguer, otras formes;2;0;0;2;0;0;0;0;4
Total;147;13;2;7;19;19;20;19;246

