﻿Coneixement del català dels ocupats per professió (CCO94)
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430846
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;14;14;10;0
Científics i intel·lectuals;28;28;25;26;25;0
Tècnics i prof. de suport;20;20;19;19;16;0
Empleats administratius;25;25;23;23;21;0
Serveis i venedors;34;34;34;34;24;0
Act. agràries i pesqueres;67;67;67;65;35;0
Indústria i construcció;63;63;61;62;40;0
Instal. ,maquinària, muntadors;21;21;19;19;7;0
Treballadors no qualificats;17;17;17;17;5;0
Forces armades;0;0;0;0;0;0
Total;290;290;279;279;183;0

