﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430022&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;336;99;435;15;15;96;99;225;660
Homes;186;54;240;12;6;42;69;129;369
Dones;150;45;195;3;9;54;30;96;291
Casat;447;72;519;51;270;3;138;462;981
Homes;237;30;267;33;183;0;21;237;501
Dones;210;45;255;21;87;3;117;228;480
Vidu;15;3;18;3;66;0;57;126;150
Homes;3;0;3;3;15;0;0;18;21
Dones;15;3;18;0;54;0;57;111;129
Separat o divorciat;129;30;159;12;18;3;30;63;219
Homes;69;18;87;9;9;0;9;27;120
Dones;57;9;66;3;9;0;18;30;99
No hi consta;24;15;39;12;0;3;48;63;105
Homes;12;9;21;9;0;3;33;45;69
Dones;9;3;12;3;0;0;15;18;33
Total;954;219;1173;93;369;105;372;939;2112
Homes;510;111;621;63;216;45;135;459;1080
Dones;447;108;555;30;156;57;234;477;1035

