﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171833&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;38
 altres activitats lucratives;;
 principal;3;14
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;7;23
 altres activitats lucratives;;
 principal;4;10
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;18
 persones;4;30
 altres activitats lucratives;;
 principal;;
 explot.;3;13
 persones;4;16
 secundària;;
 explot.;0;0
 persones;0;0

