﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Lliçà de Vall. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;9;9;6;12;24;12;21;33
2019;15;9;21;12;6;21;27;18;45
2018;6;3;12;15;12;27;18;15;36
2017;15;6;18;9;6;12;24;9;33
2016;6;6;12;6;9;18;12;15;30
2011-2015;45;33;78;21;9;30;66;42;108
2001-2010;75;96;171;24;39;63;102;132;237
1991-2000;81;75;159;6;3;9;84;81;165
1981-1990;63;75;141;0;0;0;63;75;141
Abans de 1981;570;540;1110;0;0;3;573;540;1110
Sempre hi ha viscut;2397;2232;4629;3;9;15;2400;2241;4644
Total;3276;3087;6360;111;111;219;3384;3195;6579

