﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilajuïga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172235
;2001;1996;1991
Agricultura i ramaderia;26;30;28
Pesca;0;1;0
Indústries extractives;0;1;0
Indústries manufactureres;58;51;34
Electricitat gas i aigua;2;5;2
Construcció;58;44;42
Comerç i reparació;85;53;36
Hostaleria;43;33;22
Transport i comunicacions;39;25;15
Mediació financera;10;4;4
Immob. lloguers i serveis empr.;29;16;9
Adm. pública, defensa i SS;33;19;13
Educació;23;19;8
Sanitat i serveis socials;16;5;3
Altres serveis;23;15;9
Personal domèstic;1;1;4
Organismes extraterrit.;0;0;0
Total;446;322;229

