﻿Persona de referència. Per sexe i edat
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430445&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;30;26;56
De 25 a 29 anys;58;57;115
De 30 a 34 anys;115;83;198
De 35 a 39 anys;124;61;185
De 40 a 44 anys;126;56;182
De 45 a 49 anys;122;40;162
De 50 a 54 anys;129;45;174
De 55 a 59 anys;104;26;130
De 60 a 64 anys;79;35;114
De 65 a 69 anys;87;38;125
De 70 a 74 anys;92;51;143
De 75 anys i més;127;117;244
Total;1194;638;1832

