﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:03
;2009
   Total;
 assalariats fixos;
 explotacions;509
 total;1186
 homes;1042
 dones;144
 assalariats fixos caps d'explotació;
 total;281
 homes;253
 dones;28
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;516
 homes;425
 dones;91
 assalariats fixos caps d'explotació;
 total;102
 homes;86
 dones;16
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;136
 homes;123
 dones;13
 assalariats fixos caps d'explotació;
 total;37
 homes;36
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;65
 homes;59
 dones;6
 assalariats fixos caps d'explotació;
 total;28
 homes;27
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;132
 homes;127
 dones;5
 assalariats fixos caps d'explotació;
 total;28
 homes;25
 dones;3
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;465
 homes;446
 dones;19
 assalariats fixos caps d'explotació;
 total;86
 homes;79
 dones;7

