﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171997&lang=es
;1999;1989
     Total;;
 explot.;133;184
 UDE;2163;1576
     UDE;;
 <1;;
 explot.;22;38
 UDE;14;21
 1 a <2;;
 explot.;12;26
 UDE;16;37
 2 a <4;;
 explot.;17;26
 UDE;51;78
 4 a <6;;
 explot.;15;19
 UDE;75;92
 6 a <8;;
 explot.;5;16
 UDE;36;111
 8 a <12;;
 explot.;11;23
 UDE;107;235
 12 a <16;;
 explot.;5;5
 UDE;69;68
 16 a <40;;
 explot.;31;26
 UDE;832;624
 40 a <60;;
 explot.;6;3
 UDE;302;137
 60 a <100;;
 explot.;8;2
 UDE;555;171
 >=100;;
 explot.;1;0
 UDE;106;0

