﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082188&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2472;258;2730;192;978;252;348;1770;4500
Educació primària o inferior;120;9;129;33;477;21;57;588;717
Primera etapa d’educació secundària i similar;807;141;948;99;318;126;129;672;1620
Segona etapa d’educació secundària i similar;759;66;825;36;111;87;105;339;1167
Educació superior;789;42;831;24;69;18;60;171;999
Dones;2169;321;2490;186;933;255;702;2076;4569
Educació primària o inferior;72;12;84;36;537;6;258;837;921
Primera etapa d’educació secundària i similar;471;153;624;96;300;114;216;726;1350
Segona etapa d’educació secundària i similar;573;99;672;36;60;108;120;324;996
Educació superior;1050;57;1107;24;36;27;108;195;1302
Total;4641;579;5220;381;1908;507;1050;3846;9072
Educació primària o inferior;192;21;213;66;1014;27;315;1422;1635
Primera etapa d’educació secundària i similar;1278;297;1575;195;621;240;345;1401;2973
Segona etapa d’educació secundària i similar;1332;168;1500;72;171;195;225;663;2163
Educació superior;1839;96;1935;45;105;45;168;363;2301

