﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Manresa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081136&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;173;33;24;4;2;6;236
2021;153;16;31;3;3;6;206
2020;82;18;18;2;1;3;121
2019;131;15;26;3;3;6;178
2018;169;12;29;3;2;5;215
2017;214;16;28;3;2;5;263
2016;181;17;22;4;3;7;227
2015;151;14;21;0;1;1;187
2014;188;21;13;6;10;16;238
2013;191;22;24;5;2;7;244
2012;237;15;19;11;3;14;285

