﻿Població ocupada. Per situació professional, sexe i edat
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080850
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;6;2;8;0;0;0;8;2;10
De 20 a 24 anys;5;0;5;5;2;7;0;0;0;0;1;1;12;9;21;10;4;14;0;0;0;32;16;48
De 25 a 29 anys;5;0;5;7;2;9;0;0;0;1;0;1;19;18;37;5;7;12;0;0;0;37;27;64
De 30 a 34 anys;5;3;8;4;0;4;0;0;0;0;0;0;23;19;42;4;4;8;0;0;0;36;26;62
De 35 a 39 anys;8;0;8;8;0;8;0;0;0;0;0;0;28;15;43;5;3;8;0;0;0;49;18;67
De 40 a 44 anys;6;2;8;9;7;16;0;0;0;0;0;0;23;15;38;2;2;4;0;0;0;40;26;66
De 45 a 49 anys;11;1;12;8;3;11;0;0;0;0;0;0;15;9;24;1;2;3;0;0;0;35;15;50
De 50 a 54 anys;10;3;13;9;4;13;0;0;0;0;0;0;12;9;21;4;1;5;0;0;0;35;17;52
De 55 a 59 anys;10;2;12;4;1;5;0;0;0;0;0;0;14;4;18;1;2;3;0;0;0;29;9;38
De 60 a 64 anys;5;0;5;7;3;10;0;0;0;0;0;0;4;3;7;1;1;2;0;0;0;17;7;24
65 anys o més;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4
Total;66;11;77;63;22;85;0;0;0;2;1;3;152;101;253;39;28;67;0;0;0;322;163;485

