﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:03&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;171;27;30;3;0;9;0;0;240
Cataluña;90;18;18;3;0;0;0;0;132
Resto de España;30;3;6;3;0;0;0;0;39
Extranjero;54;3;6;0;0;6;0;0;69
Mujeres;201;24;33;6;3;3;0;0;264
Cataluña;105;12;18;0;0;0;0;0;141
Resto de España;84;9;15;0;0;0;0;0;111
Extranjero;9;0;0;3;0;3;0;0;15
Total;369;51;60;9;3;9;0;3;504
Cataluña;198;30;36;6;0;0;0;0;270
Resto de España;111;15;18;0;3;0;0;0;150
Extranjero;63;3;6;0;3;9;0;0;87

