﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:18&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3651;2706;6357;3762;3492;7254;261;1188;1452;507;429;936;180;96;279;8364;7911;16275
Menos de 15 años;1005;930;1935;0;0;0;0;0;0;0;0;0;0;0;0;1005;930;1935
De 15 a 19 años;411;330;741;0;0;0;0;0;0;0;0;0;0;0;0;411;330;744
De 20 a 24 años;372;321;693;3;6;6;0;0;0;0;0;0;0;0;0;372;327;699
De 25 a 29 años;360;282;642;6;33;39;0;0;0;0;0;0;0;0;0;369;315;684
De 30 a 34 años;327;216;543;72;105;177;0;3;3;6;9;15;33;15;48;438;342;780
De 35 a 39 años;237;168;405;162;198;360;0;0;3;15;30;45;36;15;48;444;414;858
De 40 a 44 años;210;117;327;288;303;591;0;3;3;39;51;90;30;12;42;567;489;1053
De 45 a 49 años;171;90;258;348;339;687;0;3;6;63;90;150;18;15;36;603;537;1137
De 50 a 54 años;132;54;183;360;351;711;6;18;24;87;66;150;24;18;42;606;504;1113
De 55 a 59 años;117;42;159;453;459;912;3;33;39;99;57;159;15;9;24;687;603;1290
De 60 a 64 años;84;39;120;450;432;885;9;57;69;69;54;126;9;3;15;627;591;1215
De 65 a 69 años;63;27;90;432;381;813;24;90;114;51;30;78;6;3;9;576;528;1101
De 70 a 74 años;54;30;84;396;366;759;27;126;153;39;24;63;9;0;9;525;543;1068
De 75 a 79 años;42;24;69;348;246;594;36;180;216;18;9;30;3;0;3;444;465;909
De 80 a 84 años;30;18;48;198;147;342;33;183;216;12;6;15;3;0;6;276;357;630
85 años o más;36;21;60;246;126;375;120;492;609;9;3;9;0;0;3;408;642;1056
Extranjera;735;423;1158;531;510;1038;6;18;24;48;66;114;309;114;423;1623;1134;2757
Menos de 15 años;264;228;492;0;0;0;0;0;0;0;0;0;0;0;0;264;228;492
De 15 a 19 años;66;51;114;0;3;6;0;0;0;0;0;0;30;12;42;93;66;159
De 20 a 24 años;57;30;90;3;18;24;0;0;0;0;0;0;48;12;66;111;63;177
De 25 a 29 años;54;33;87;9;36;45;0;0;0;3;0;3;54;18;69;117;87;204
De 30 a 34 años;72;27;96;39;90;126;0;0;0;3;9;12;60;12;72;171;135;309
De 35 a 39 años;54;12;69;84;90;174;0;0;0;9;6;12;30;9;39;180;114;297
De 40 a 44 años;66;12;81;138;99;234;0;3;3;6;18;27;27;24;48;240;156;396
De 45 a 49 años;39;12;51;105;81;186;0;0;0;3;12;18;24;6;27;171;111;282
De 50 a 54 años;39;9;45;72;54;123;0;3;0;9;6;15;21;9;27;138;78;216
De 55 a 59 años;21;6;27;45;18;63;0;0;3;6;6;12;3;0;6;75;33;108
De 60 a 64 años;3;3;9;18;12;27;0;6;3;9;6;12;3;0;6;30;24;60
De 65 a 69 años;3;0;3;9;9;18;0;0;3;0;3;3;3;3;9;15;18;33
De 70 a 74 años;0;0;3;3;3;6;3;3;6;0;3;3;3;3;3;9;12;21
De 75 a 79 años;0;3;3;3;0;3;0;0;0;0;0;0;0;3;3;3;3;3
De 80 a 84 años;0;0;0;0;0;3;0;3;3;0;0;0;3;0;3;6;0;6
85 años o más;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3;3;3
Total;4386;3129;7515;4293;4002;8292;267;1209;1473;555;495;1050;489;210;702;9987;9045;19032
Menos de 15 años;1269;1158;2424;0;0;0;0;0;0;0;0;0;0;0;0;1269;1158;2424
De 15 a 19 años;474;378;852;0;6;6;0;0;0;0;0;0;30;12;42;507;396;900
De 20 a 24 años;429;354;780;6;24;30;0;0;0;0;0;0;51;12;63;483;390;873
De 25 a 29 años;414;315;732;18;69;84;0;0;0;3;0;3;54;15;69;489;402;888
De 30 a 34 años;396;243;639;111;195;303;0;3;3;12;15;27;93;27;120;609;480;1089
De 35 a 39 años;291;183;474;246;288;534;0;0;0;24;36;60;63;27;90;627;531;1155
De 40 a 44 años;279;132;408;423;399;825;3;3;6;48;69;117;54;36;90;807;645;1449
De 45 a 49 años;207;99;306;453;420;873;3;6;6;66;105;168;45;21;66;774;648;1422
De 50 a 54 años;165;60;228;432;405;837;6;18;27;96;72;168;42;27;69;744;585;1329
De 55 a 59 años;135;48;186;498;477;975;3;36;39;105;60;168;18;12;30;765;630;1398
De 60 a 64 años;87;42;129;468;447;915;12;63;72;78;60;138;15;6;18;657;615;1275
De 65 a 69 años;66;24;93;444;387;831;21;93;114;51;33;84;6;9;18;588;546;1134
De 70 a 74 años;54;27;84;399;366;768;30;129;159;39;27;66;9;3;12;534;555;1086
De 75 a 79 años;42;24;69;348;249;594;36;180;213;18;12;30;0;6;3;444;468;915
De 80 a 84 años;33;21;51;198;147;345;36;186;219;9;3;15;6;0;9;279;354;639
85 años o más;36;24;57;249;126;375;120;495;612;9;3;9;0;0;3;414;648;1056

