﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Figuerola del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430593&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);140;10;155
03/2024 (p);140;10;150
02/2024;140;10;150
01/2024;145;10;155
12/2023;145;10;155
11/2023;145;10;155
10/2023;145;10;155
09/2023;140;10;150
08/2023;145;10;155
07/2023;145;10;150
06/2023;145;10;155
05/2023;145;10;150
04/2023;145;5;150
03/2023;140;10;150
02/2023;135;10;145
01/2023;140;5;145
12/2022;140;10;150
11/2022;140;10;150
10/2022;145;10;150
09/2022;135;10;145
08/2022;140;10;150
07/2022;145;10;155
06/2022;135;10;145
05/2022;130;10;140
04/2022;135;10;140
03/2022;135;10;140
02/2022;135;5;140
01/2022;135;5;140
12/2021;138;6;144
11/2021;139;6;145
10/2021;142;8;150
09/2021;132;7;139
08/2021;137;7;144
07/2021;143;7;150
06/2021;141;6;147
05/2021;137;6;143
04/2021;131;5;136
03/2021;132;5;137
02/2021;133;5;138
01/2021;133;6;139
12/2020;137;8;145
11/2020;132;10;142
10/2020;135;9;144
09/2020;130;8;138
08/2020;128;8;136
07/2020;129;7;136
06/2020;128;7;135
05/2020;129;7;136
03/2020;128;7;135
12/2019;129;8;137
09/2019;130;11;141
06/2019;136;11;147
03/2019;133;8;141
12/2018;130;9;139
09/2018;132;9;141
06/2018;126;9;135
03/2018;118;8;126
12/2017;122;10;132
09/2017;132;8;140
06/2017;119;9;128
03/2017;117;8;125
12/2016;121;8;129
09/2016;120;6;126
06/2016;122;9;131
03/2016;120;8;128
12/2015;124;8;132
09/2015;121;7;128
06/2015;119;5;124
03/2015;120;5;125
12/2014;119;8;127
09/2014;121;6;127
06/2014;122;5;127
03/2014;..;..;121
12/2013;..;..;110
09/2013;..;..;113
06/2013;..;..;117
03/2013;..;..;121
12/2012;..;..;127
09/2012;124;5;129
06/2012;128;7;135
03/2012;127;6;133

