﻿Parc de vehicles, per tipus
Conca de Dalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251615&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;255;46;117;1;26;445
2021;252;47;120;1;25;445
2020;265;47;115;1;22;450
2019;255;48;121;1;21;446
2018;249;53;119;1;21;443
2017;257;49;115;1;20;442
2016;246;46;137;1;19;449
2015;241;51;134;1;17;444
2014;241;49;135;1;17;443
2013;243;45;129;1;18;436
2012;233;41;128;1;15;418
2011;225;43;118;1;12;399
2010;218;40;118;1;11;388
2009;208;44;115;0;9;376
2008;204;40;112;0;9;365
2007;210;39;114;0;8;371
2006;197;38;108;0;8;351
2005;197;40;107;0;7;351
2004;190;37;102;0;6;335
2003;184;36;100;0;5;325
2002;183;34;98;0;5;320
2001;175;32;90;0;5;302
2000;..;..;..;..;..;..
1999;168;32;87;0;3;290
1998;172;32;82;0;3;289
1997;128;2;36;2;5;173

