﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Salàs de Pallars
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251902&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;8;46;65
06/2020;..;..;7;37;53
03/2020;..;..;7;40;58
12/2019;..;..;9;39;59
09/2019;5;..;..;38;51
06/2019;5;..;..;44;57
03/2019;..;..;5;42;56
12/2018;5;..;..;43;56
09/2018;..;..;5;42;56
06/2018;5;5;5;47;62
03/2018;6;..;..;42;57
12/2017;7;..;..;41;52
09/2017;7;..;..;40;54
06/2017;..;6;..;44;60
03/2017;..;..;..;39;45
12/2016;..;..;..;39;46
09/2016;..;..;..;38;46
06/2016;..;..;..;39;49
03/2016;..;..;..;31;39
12/2015;..;..;0;37;41
09/2015;..;..;..;31;38
06/2015;..;..;..;34;41
03/2015;6;..;..;34;42
12/2014;5;..;..;33;40
09/2014;5;..;..;24;33
06/2014;..;..;..;27;36
03/2014;..;..;..;25;32
12/2013;..;..;..;22;30
09/2013;..;..;..;24;35
06/2013;..;..;..;26;37
03/2013;..;..;..;24;32
12/2012;..;..;..;28;36
09/2012;..;..;..;36;45
06/2012;5;..;..;34;45
03/2012;6;..;..;30;42
12/2011;5;..;..;29;40
09/2011;..;..;..;37;46
06/2011;..;..;..;43;51
03/2011;..;..;..;33;40
12/2010;..;..;..;49;57
09/2010;..;..;..;52;61
06/2010;..;..;..;31;38
03/2010;..;..;..;44;52
12/2009;..;..;..;18;25
09/2009;..;..;..;29;37
06/2009;..;0;..;22;28
03/2009;..;0;..;19;27
12/2008;..;0;..;22;26
09/2008;..;0;..;18;21
06/2008;..;0;..;20;23
03/2008;..;0;..;21;23

