﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Igualada
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081022&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,11;5090,9;1
2022;8,11;5026,8;1
2021;8,11;5040,1;1
2020;8,11;5023,7;1
2019;8,11;4928,1;1
2018;8,11;4875,5;1
2017;8,11;4847,8;1
2016;8,11;4807,3;1
2015;8,11;4778,2;1
2014;8,11;4778,2;1
2013;8,11;4806,2;1
2012;8,11;4833,3;1
2011;8,11;4832,4;1
2010;8,11;4827,3;1
2009;8,11;4798,8;1
2008;8,11;4705,8;1
2007;8,11;4552,8;1
2006;8,11;4539,7;1
2005;8,11;4430,7;1
2004;8,11;4339,7;1
2003;8,11;4240,6;1
2002;8,11;4116,2;1
2001;8,11;4061,0;1
2000;8,11;4009,4;1
1999;8,11;4010,6;1
1998;8,11;4010,6;1

