﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081252&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;7;4;4;1;3;2;2;0;25
dones;0;1;2;0;2;0;1;2;1;1;0;10
total;1;1;3;7;6;4;2;5;3;3;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;1;1;0;0;5
dones;1;0;0;0;0;0;0;0;1;0;0;2
total;1;0;0;1;2;0;0;1;2;0;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;1;1;2;1;0;2;3;1;0;1;0;12
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;1;3;2;1;0;2;4;1;0;1;0;15
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;5;7;6;4;4;10;4;3;0;46
dones;0;2;1;2;2;1;0;0;0;0;0;8
total;1;4;6;9;8;5;4;10;4;3;0;54
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;29;25;23;28;28;21;32;32;9;2;232
dones;7;19;16;18;8;0;2;5;1;0;1;77
total;10;48;41;41;36;28;23;37;33;9;3;309
Indústria química;;;;;;;;;;;;
homes;10;76;68;99;80;59;54;55;60;35;0;596
dones;10;29;29;53;26;16;8;4;6;11;0;192
total;20;105;97;152;106;75;62;59;66;46;0;788
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;83;175;153;178;150;167;142;137;85;27;4;1301
dones;10;55;31;31;28;10;8;7;6;3;0;189
total;93;230;184;209;178;177;150;144;91;30;4;1490
Material transport;;;;;;;;;;;;
homes;7;50;48;36;34;55;61;47;17;2;0;357
dones;1;6;3;4;6;3;4;0;1;0;1;29
total;8;56;51;40;40;58;65;47;18;2;1;386
Alimentació begudes;;;;;;;;;;;;
homes;8;39;42;40;26;23;23;26;13;8;2;250
dones;16;36;27;24;9;10;11;9;4;3;2;151
total;24;75;69;64;35;33;34;35;17;11;4;401
Textil, cuir confecció;;;;;;;;;;;;
homes;5;9;20;19;10;11;10;9;10;6;0;109
dones;34;41;40;22;30;14;11;8;7;2;0;209
total;39;50;60;41;40;25;21;17;17;8;0;318
Suro i fusta;;;;;;;;;;;;
homes;26;12;25;23;14;21;11;13;17;10;1;173
dones;4;4;5;6;2;1;0;0;1;0;0;23
total;30;16;30;29;16;22;11;13;18;10;1;196
Paper i arts gràfiques;;;;;;;;;;;;
homes;17;22;27;16;27;19;14;9;10;6;0;167
dones;8;13;13;16;4;4;3;1;2;2;0;66
total;25;35;40;32;31;23;17;10;12;8;0;233
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;14;32;48;31;35;19;15;17;9;3;1;224
dones;15;17;7;10;7;3;3;1;2;0;0;65
total;29;49;55;41;42;22;18;18;11;3;1;289
Construcció;;;;;;;;;;;;
homes;34;79;85;91;86;80;76;81;61;27;2;702
dones;10;16;7;13;9;5;6;0;1;0;0;67
total;44;95;92;104;95;85;82;81;62;27;2;769
Comerç i reparació;;;;;;;;;;;;
homes;40;93;117;110;90;62;64;37;35;33;6;687
dones;43;120;93;46;48;54;41;34;19;21;5;524
total;83;213;210;156;138;116;105;71;54;54;11;1211
Hostaleria i restauració;;;;;;;;;;;;
homes;13;28;48;35;24;25;22;13;7;5;1;221
dones;4;29;25;13;24;26;20;17;8;3;1;170
total;17;57;73;48;48;51;42;30;15;8;2;391
Transports i activitats annexes;;;;;;;;;;;;
homes;8;39;85;82;51;58;58;43;26;16;3;469
dones;2;17;22;5;6;2;3;1;0;1;0;59
total;10;56;107;87;57;60;61;44;26;17;3;528
Comunicacions;;;;;;;;;;;;
homes;1;3;5;8;6;7;7;2;2;0;0;41
dones;0;8;3;3;2;2;0;0;0;0;0;18
total;1;11;8;11;8;9;7;2;2;0;0;59
Assegurances i financeres;;;;;;;;;;;;
homes;4;8;23;24;29;13;9;5;5;2;0;122
dones;5;20;7;13;12;6;4;0;2;0;1;70
total;9;28;30;37;41;19;13;5;7;2;1;192
Servei empr. lloguers;;;;;;;;;;;;
homes;8;38;50;33;19;17;7;11;6;6;1;196
dones;15;32;35;26;14;7;0;3;3;0;0;135
total;23;70;85;59;33;24;7;14;9;6;1;331
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;26;32;50;48;30;21;21;28;14;1;277
dones;5;30;45;19;11;18;6;14;5;1;0;154
total;11;56;77;69;59;48;27;35;33;15;1;431
Educació i investigació;;;;;;;;;;;;
homes;1;12;29;27;23;13;13;7;8;4;0;137
dones;8;24;45;45;21;21;8;14;7;8;0;201
total;9;36;74;72;44;34;21;21;15;12;0;338
Sanitat i assis. social;;;;;;;;;;;;
homes;2;10;16;22;12;7;6;5;5;2;1;88
dones;4;30;32;35;18;11;12;5;7;5;1;160
total;6;40;48;57;30;18;18;10;12;7;2;248
Altres serveis;;;;;;;;;;;;
homes;4;14;14;14;6;11;8;4;11;5;0;91
dones;15;41;32;32;34;29;34;19;22;4;4;266
total;19;55;46;46;40;40;42;23;33;9;4;357
Total;;;;;;;;;;;;
homes;297;797;968;977;810;735;650;589;454;226;25;6528
dones;217;592;520;436;323;243;186;144;106;65;16;2848
total;514;1389;1488;1413;1133;978;836;733;560;291;41;9376

