﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251305&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;..;..;15;39
06/2020;17;..;..;15;38
03/2020;17;..;..;15;38
12/2019;18;..;..;15;40
09/2019;18;..;..;15;40
06/2019;18;..;..;15;39
03/2019;19;..;..;15;40
12/2018;19;..;..;14;40
09/2018;19;..;..;14;41
06/2018;18;..;..;16;42
03/2018;18;..;..;15;42
12/2017;18;..;..;16;44
09/2017;18;..;..;17;45
06/2017;18;..;..;16;44
03/2017;18;..;..;16;43
12/2016;18;..;..;16;45
09/2016;18;..;..;16;45
06/2016;18;..;..;16;45
03/2016;19;..;..;15;44
12/2015;19;1;8;14;42
09/2015;20;..;..;13;42
06/2015;20;..;..;13;42
03/2015;20;..;..;12;41
12/2014;20;..;..;8;37
09/2014;21;..;..;8;38
06/2014;21;..;..;8;39
03/2014;21;..;..;8;40
12/2013;22;..;..;7;39
09/2013;23;..;..;7;40
06/2013;24;..;..;7;41
03/2013;24;..;..;6;40
12/2012;24;..;7;..;41
09/2012;24;..;..;7;42
06/2012;24;..;..;7;41
03/2012;24;5;6;8;43
12/2011;24;5;7;8;44
09/2011;25;5;7;8;45
06/2011;25;5;7;8;45
03/2011;25;5;6;8;44
12/2010;26;6;6;7;45
09/2010;25;6;6;7;44
06/2010;25;6;6;6;43
03/2010;26;6;6;6;44
12/2009;26;6;6;6;44
09/2009;27;6;6;5;44
06/2009;27;6;6;5;44
03/2009;27;6;6;5;44
12/2008;27;6;6;5;44
09/2008;27;6;6;5;44
06/2008;27;6;6;5;44
03/2008;27;5;7;5;44

