﻿Població. Per any d'arribada al municipi
Vilanova i la Geltrú
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083073
;2021
2020;2721
2019;3024
2018;2505
2017;1959
2016;1563
2011-2015;6186
2001-2010;11382
1991-2000;4716
1981-1990;2367
Abans de 1981;8949
Sempre hi ha viscut;21993
Total;67368

