﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Mollet del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081249
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;561;534;1092;438;381;816;996;912;1908
2019;615;576;1191;486;426;912;1101;999;2100
2018;495;483;978;333;267;600;828;750;1575
2017;456;480;936;201;207;408;657;687;1344
2016;411;390;798;195;189;384;603;576;1182
2011-2015;1662;1596;3252;450;465;915;2109;2058;4170
2001-2010;3132;3336;6468;720;663;1383;3855;3999;7851
1991-2000;2862;3048;5907;45;21;63;2907;3069;5973
1981-1990;1083;1155;2235;3;3;6;1086;1158;2241
Abans de 1981;3759;4590;8346;3;0;6;3762;4587;8349
Sempre hi ha viscut;7050;6963;14013;228;192;420;7275;7158;14436
Total;22077;23139;45219;3099;2814;5910;25173;25956;51129

