﻿Atur registrat. Per sectors. Mitjanes anuals
Torrelles de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082896
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;26,3;21,2;137,1;9,8;194,7
2022;0,2;31,1;16,9;151,1;10,1;209,3
2021;0,3;26,9;23,3;197,5;12,9;260,9
2020;0,0;35,0;21,9;205,8;11,0;273,7
2019;0,4;31,8;14,1;173,5;11,5;231,3
2018;0,8;32,4;15,5;167,3;13,2;229,1
2017;1,1;29,6;17,5;183,4;14,0;245,6
2016;2,8;44,7;25,0;210,7;16,2;299,3
2015;4,1;51,1;29,3;220,1;16,8;321,3
2014;4,9;50,7;40,8;258,0;14,8;369,1
2013;3,8;65,5;49,6;271,5;15,6;406,0
2012;3,3;72,7;46,3;271,9;13,3;407,5
2011;3,1;65,2;47,0;230,5;10,6;356,3
2010;1,3;58,3;45,3;223,5;6,2;334,4
2009;0,0;54,8;34,4;196,7;7,5;293,3
2008;0,7;43,2;16,1;133,3;7,7;200,9
2007;0,0;46,5;9,7;100,5;4,7;161,3
2006;0,0;38,7;14,8;91,5;5,6;150,5
2005;0,0;31,8;13,2;100,0;2,3;147,2

