﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Franqueses del Vallès, les
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080863
;1991
Agricultura i ramaderia;180
Pesca;1
Extracció gas i petroli;5
Electricitat gas i aigua;21
Ext i trans. minerals;95
Indústria química;212
Cont maquin mat elèctric;593
Material transport;74
Alimentació i begudes;267
Tèxtil, cuir confecció;262
Suro i fusta;161
Paper i arts gràfiques;58
Plàstics i ind. manufact.;236
Construcció;412
Comerç i reparació;483
Hostaleria i restauració;93
Transport i act. annexes;169
Comunicacions;20
Assegurances i financeres;58
Servei empr. i llogers;90
Adm pública, defensa i SS;85
Educació i investigació;122
Sanitat i assis. social;140
Altres serveis;172
Total;4009

