﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bescanó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170209&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1222,20;1341,64;740,93;..;..;1179,75
2021;1140,00;1168,37;643,27;..;..;1036,35
2020;1030,86;1139,24;629,24;..;..;1003,66
2019;1039,82;1109,06;621,12;..;..;975,85
2018;1004,37;1074,46;589,36;..;..;940,65
2017;975,62;1030,38;564,14;..;..;903,74
2016;997,84;1012,13;553,35;..;..;889,20
2014;928,75;974,56;540,22;..;..;851,91
2013;935,89;943,81;522,43;..;..;832,84
2012;896,63;900,06;518,02;..;..;801,74
2011;886,79;870,17;514,72;..;..;781,35

