﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:04
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;13689;13751;13698;13795;13911;14016;14168;14283;14401;14508;14616;14807;14852;14867;14903;14947;14953;15000;14983;15050;15186;15167;15181
Barcelona;2579;2515;2390;2370;2373;2385;2404;2429;2414;2409;2387;2406;2371;2321;2278;2260;2238;2207;2158;2091;2038;1968;1908
Girona;196;193;200;192;195;193;182;188;201;198;204;208;206;193;194;195;191;181;174;172;182;174;179
Lleida;10750;10885;10954;11076;11190;11291;11434;11528;11650;11764;11892;12066;12150;12228;12303;12368;12409;12505;12554;12696;12879;12938;13008
Tarragona;164;158;154;157;153;147;148;138;136;137;133;127;125;125;128;124;115;107;97;91;87;87;86
Resta d'Espanya;2398;2442;2454;2481;2535;2565;2617;2652;2692;2724;2775;2840;2909;2955;3038;3127;3157;3234;3194;3228;3186;3141;3143
Andalusia;896;930;933;944;965;972;1002;1019;1032;1070;1095;1116;1153;1182;1211;1231;1251;1297;1306;1331;1331;1321;1327
Aragó;174;173;178;177;183;183;196;206;206;204;200;205;216;229;226;232;242;242;242;245;243;228;227
Principat d'Astúries;62;59;55;58;55;56;64;60;63;58;60;70;69;72;69;81;71;74;81;77;72;70;66
Illes Balears;32;35;32;30;28;27;28;29;30;31;35;39;34;36;32;33;28;30;27;23;25;21;25
Canàries;15;16;13;13;18;14;11;10;10;8;10;7;7;9;11;12;14;12;11;12;15;14;15
Cantàbria;21;18;17;18;20;21;21;21;22;25;28;27;26;26;26;29;32;33;31;31;32;33;36
Castella - la Manxa;139;141;143;146;149;151;154;158;154;146;150;151;154;150;161;165;162;165;164;173;168;166;169
Castella i Lleó;183;188;193;202;215;217;217;222;227;241;250;260;263;260;272;283;288;284;285;293;294;285;286
Comunitat Valenciana;156;150;146;136;130;132;127;136;142;131;127;119;113;111;115;116;118;124;115;122;115;121;105
Extremadura;124;122;124;127;134;132;142;143;149;147;149;158;166;165;162;176;177;177;173;174;170;167;166
Galícia;336;349;367;391;391;405;404;406;408;418;423;435;448;446;485;496;490;502;492;473;453;448;453
Comunitat de Madrid;104;106;106;96;91;94;96;95;93;96;97;101;106;103;100;99;100;110;96;101;101;103;96
Regió de Múrcia;45;46;46;44;49;52;51;44;42;39;41;39;39;41;37;43;45;52;54;54;59;55;57
Comunitat Foral de Navarra;13;14;12;13;16;13;13;15;16;16;14;15;13;12;12;13;15;16;15;17;14;13;14
País Basc;57;58;56;56;55;56;54;51;58;53;55;58;62;68;75;78;85;72;61;58;55;56;58
Rioja, La;7;7;7;5;5;6;7;8;9;9;12;12;10;11;10;10;8;8;6;8;8;9;10
Ceuta i Melilla;34;30;26;25;31;34;30;29;31;32;29;28;30;34;34;30;31;36;35;36;31;31;33
Estranger;4395;4260;4079;3901;3778;3715;3763;3760;3785;3896;3995;4361;4244;4215;4001;3492;3147;2702;2138;1828;1476;1158;991
Total;20482;20453;20231;20177;20224;20296;20548;20695;20878;21128;21386;22008;22005;22037;21942;21566;21257;20936;20315;20106;19848;19466;19315

