﻿Titulars persona física per edat i sexe
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170583&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;51
 homes;18;40
 dones;6;11
 titulars caps explotació;;
 total;22;41
 homes;18;34
 dones;4;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;1;1
 titulars caps explotació;;
      homes;4;6
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;2
 dones;1;3
 titulars caps explotació;;
      homes;6;2
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;0;5
 dones;2;1
 titulars caps explotació;;
      homes;0;4
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;7
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;4;12
 dones;2;3
 titulars caps explotació;;
      homes;4;10
    dones;1;2

