﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Llançà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170926
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;202;231;179;183;185;169;318;332;393;353;269;254;279;251;174;194;121;138;4228
Homes;110;108;90;95;91;93;172;158;202;193;138;136;138;128;75;94;37;47;2106
Dones;92;123;89;88;94;76;146;174;191;160;131;118;141;123;99;100;84;91;2121
Resta de la Unió Europea;7;11;8;8;9;24;33;25;24;36;26;33;41;58;32;33;12;10;432
Homes;4;3;3;1;4;9;16;15;13;20;19;19;18;34;18;17;6;3;223
Dones;3;8;5;7;5;15;17;10;11;16;7;14;23;24;14;17;6;7;209
Resta d'Europa;1;2;1;2;4;10;13;11;5;8;6;6;2;3;4;0;1;0;80
Homes;0;1;0;0;0;5;5;7;4;2;3;3;1;3;1;0;1;0;37
Dones;1;1;1;2;4;4;8;4;1;6;3;3;1;0;3;0;0;0;43
Àfrica;22;13;12;11;9;20;23;21;14;15;6;2;1;1;2;1;0;0;173
Homes;13;4;4;7;4;8;16;13;12;8;3;1;1;1;1;0;0;0;96
Dones;9;9;8;4;5;12;7;8;2;7;3;1;0;0;1;1;0;0;78
Amèrica del Nord i Central;0;0;1;1;0;2;0;2;0;3;3;0;1;3;1;0;0;0;18
Homes;0;0;1;1;0;1;0;1;0;1;1;0;0;1;1;0;0;0;8
Dones;0;0;0;0;0;1;0;1;0;2;2;0;1;2;0;0;0;0;10
Amèrica del Sud;3;4;8;9;8;18;21;17;10;13;2;0;0;2;0;0;1;0;116
Homes;1;2;5;6;6;8;11;7;6;3;1;0;0;1;0;0;1;0;57
Dones;2;2;3;3;2;10;10;10;5;10;1;0;0;1;0;0;0;0;59
Àsia i Oceania;4;3;0;0;0;0;6;2;0;0;0;0;1;0;0;0;0;0;16
Homes;4;1;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;10
Dones;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;6
Total;239;264;209;214;216;242;414;410;447;428;312;296;326;319;213;229;135;148;5062
Homes;132;119;103;110;105;124;222;203;237;227;165;160;159;168;96;111;45;50;2536
Dones;107;145;106;104;111;118;192;207;210;201;147;137;167;151;117;118;90;98;2526

