﻿Población a 1 de enero. Por nacionalidad (continentes)
Pontós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171365&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;246;18;2;2;2;2;2;274
2021;235;18;2;3;0;4;2;264
2020;229;17;1;4;0;7;2;260
2019;237;17;1;3;1;7;0;266
2018;222;14;1;3;0;7;0;247
2017;213;18;0;3;0;6;0;240
2016;216;13;0;4;0;1;0;234
2015;209;11;0;10;0;1;0;231
2014;206;10;0;6;0;1;0;223
2013;206;7;0;4;0;5;0;222
2012;208;15;0;4;1;4;0;232
2011;212;16;1;0;2;2;0;233
2010;220;16;1;0;4;1;0;242
2009;216;16;1;1;2;2;0;238
2008;219;17;1;2;0;5;0;244
2007;191;8;0;2;0;0;0;201
2006;203;7;3;4;0;0;0;217
2005;217;7;2;3;0;0;0;229
2004;202;7;1;2;0;0;0;212
2003;204;7;1;3;0;0;0;215
2002;211;4;1;2;0;1;0;219
2001;217;4;1;4;0;1;0;227
2000;206;2;4;4;0;1;0;217

