﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250236
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);460;1025;1040;815;3340
03/2024 (p);470;1035;1040;810;3355
02/2024;465;1035;1040;810;3345
01/2024;455;1040;1030;805;3330
12/2023;480;1040;1035;800;3355
11/2023;485;1045;1040;800;3370
10/2023;480;1050;1035;795;3355
09/2023;460;1065;1045;795;3360
08/2023;450;1020;1025;775;3275
07/2023;505;1030;1035;785;3355
06/2023;475;1055;1025;790;3350
05/2023;420;1080;1035;780;3315
04/2023;405;1065;1035;775;3280
03/2023;400;1065;1025;765;3255
02/2023;415;1045;1020;770;3250
01/2023;405;1040;1000;765;3205
12/2022;415;1050;1010;765;3240
11/2022;410;1045;1020;760;3240
10/2022;420;1045;1025;750;3245
09/2022;395;1035;1015;740;3180
08/2022;435;1055;1000;740;3225
07/2022;490;1075;1000;745;3305
06/2022;430;1055;975;740;3200
05/2022;415;1085;985;735;3220
04/2022;435;1070;985;730;3220
03/2022;420;1060;990;735;3200
02/2022;420;1050;985;730;3185
01/2022;415;1055;990;720;3175
12/2021;417;1064;1001;721;3203
11/2021;414;1049;1003;725;3191
10/2021;405;1052;1007;723;3187
09/2021;376;1035;991;721;3123
08/2021;401;1027;962;719;3109
07/2021;454;1070;961;720;3205
06/2021;394;1056;952;714;3116
05/2021;403;1078;957;711;3149
04/2021;381;1055;955;704;3095
03/2021;377;1046;956;688;3067
02/2021;387;1062;950;690;3089
01/2021;375;1045;948;690;3058
12/2020;390;1043;951;699;3083
11/2020;392;1064;939;701;3096
10/2020;386;1064;933;709;3092
09/2020;364;1057;923;697;3041
08/2020;417;1034;922;700;3073
07/2020;465;1053;925;693;3136
06/2020;417;1053;922;688;3080
05/2020;384;1058;919;689;3050
03/2020;371;1049;906;678;3004
12/2019;415;1064;920;692;3091
09/2019;421;1087;916;671;3095
06/2019;475;1110;908;666;3159
03/2019;422;1071;926;627;3046
12/2018;406;1078;921;617;3022
09/2018;386;1095;921;612;3014
06/2018;426;1107;923;606;3062
03/2018;378;1097;894;605;2974
12/2017;396;1105;883;594;2978
09/2017;399;1095;896;599;2989
06/2017;408;1122;885;579;2994
03/2017;375;1133;864;580;2952
12/2016;371;1160;861;573;2965
09/2016;368;1160;858;574;2960
06/2016;378;1129;850;554;2911
03/2016;333;1126;843;543;2845
12/2015;359;1140;843;536;2878
09/2015;317;1132;841;526;2816
06/2015;373;1137;834;513;2857
03/2015;325;1151;815;497;2788
12/2014;327;1153;813;498;2791
09/2014;337;1150;836;484;2807
06/2014;412;1163;841;465;2881
03/2014;335;1140;836;446;2757
12/2013;338;1149;844;434;2765
09/2013;346;1202;846;434;2828
06/2013;359;1218;815;423;2815
03/2013;338;1220;797;417;2772
12/2012;336;1235;791;421;2783
09/2012;352;1246;813;426;2837
06/2012;359;1259;814;401;2833
03/2012;354;1239;791;399;2783

