﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082346&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;73
 altres activitats lucratives;;
 principal;6;18
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;4
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;9
 persones;5;13
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;3;5
 secundària;;
 explot.;0;1
 persones;0;1

