﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082482&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2058;489;2547
2 plantas;300;39;339
3 plantas;174;12;186
4 plantas;66;9;75
5 plantas;24;3;24
6 plantas;21;3;21
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;24;0;27
Total;2664;552;3216

