﻿Residus municipals. Generació. Total registrat i generació per càpita
Campdevànol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170366
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,72;894,59;1135,11;2029,70
2020;1,47;889,13;839,72;1728,85
2019;1,53;856,33;939,96;1796,29
2018;1,79;1038,38;1049,71;2088,09
2017;1,59;1028,23;848,10;1876,33
2016;1,55;1059,08;818,76;1877,84
2015;1,60;1075,13;886,08;1961,21
2014;1,41;1090,19;659,14;1749,33
2013;1,39;1091,67;640,13;1731,80
2012;1,33;1132,21;553,21;1685,42
2011;1,51;1278,27;643,49;1921,75
2010;1,59;1432,67;601,83;2034,50
2009;1,70;1591,80;583,71;2175,51
2008;1,70;1604,65;573,62;2178,27
2007;1,56;1572,41;426,91;1999,32
2006;1,20;1221,13;313,71;1534,85
2005;1,23;1262,49;276,39;1538,88
2004;1,22;1330,00;165,94;1495,94
2003;1,27;1430,00;133,62;1563,63
2002;1,21;1362,00;128,84;1490,84
2001;1,19;1324,00;134,02;1458,02
2000;1,13;1267,00;116,89;1383,89

