﻿Conreus herbacis: conreus farratgers
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082346&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;42;45
 ha;203;216;212
      Secà;;;
 explot.;12;36;38
 ha;105;149;175
       Regadiu;;;
 explot.;9;17;11
 ha;98;67;37
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;1
 ha;0;1;1
 secà;;;
 explot.;0;1;1
 ha;0;1;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;33;26
 ha;87;196;160
 secà;;;
 explot.;2;29;24
 ha;5;133;140
 regadiu;;;
 explot.;6;14;5
 ha;82;63;20
         Alfals;;;
 total;;;
 explot.;2;15;23
 ha;2;19;49
 secà;;;
 explot.;1;12;18
 ha;2;15;33
 regadiu;;;
 explot.;1;3;5
 ha;0;4;16
           Farratges verds plurianuals;;;
 total;;;
 explot.;13;0;1
 ha;114;0;2
 secà;;;
 explot.;12;0;1
 ha;98;0;2
 regadiu;;;
 explot.;3;0;0
 ha;16;0;0

