﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Papiol, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081580&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;871
Cotxe/furgoneta com a passatger;99
Autobús/ autocar/ minibús;62
Metro;17
Moto;50
A peu;143
Tren;101
Bicicleta;2
Altres mitjans;9
Total;1275
No aplicable;123
No es desplaça;36
Població ocupada resident;1434

