﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Catllar, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430430&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;0,5;4,8;1,7;2,3;1,9;15,7;6,3;16,3;5,8;22,6;2,5;4,1;9,1;25,3;13,8;9,2;6,1;11,3;7,6;169,3
2022;1,8;1,4;5,5;1,3;2,0;0,8;14,4;6,7;20,2;10,7;21,4;4,3;6,9;7,7;29,2;11,9;8,3;8,5;12,3;6,2;181,5
2021;3,9;2,3;6,3;1,7;5,7;2,1;17,8;12,1;25,8;9,3;23,9;1,6;3,6;11,3;26,6;8,5;6,8;6,3;15,3;8,9;199,7
2020;6,3;1,8;5,8;2,8;3,5;5,3;19,9;12,8;28,6;5,8;24,9;2,2;2,6;10,8;30,9;6,4;7,3;8,3;17,8;10,1;213,9
2019;2,2;0,9;4,7;3,9;3,0;2,8;15,3;10,8;23,0;5,0;21,9;2,0;2,2;9,3;27,7;2,4;7,8;9,0;11,1;11,0;175,8
2018;2,7;0,8;3,8;3,4;2,1;2,3;20,8;8,9;22,6;5,0;20,8;3,3;2,5;11,1;26,1;3,4;8,4;11,2;10,8;8,8;178,7
2017;1,8;1,0;2,2;2,4;1,8;2,1;23,2;11,0;24,1;8,2;19,1;3,0;2,1;12,2;22,3;3,6;8,0;11,1;11,8;8,5;179,2
2016;2,3;1,4;3,3;3,2;5,4;5,0;22,2;7,5;22,6;6,3;21,4;2,3;2,4;14,2;29,1;4,0;6,1;16,4;11,3;7,8;193,9
2015;3,2;2,0;6,3;4,3;4,8;6,1;34,6;6,6;25,4;5,5;28,9;2,4;4,3;18,6;35,3;7,8;5,8;12,1;10,3;13,8;238,0
2014;7,0;1,3;7,7;3,6;6,8;4,7;45,0;9,6;29,6;6,2;36,0;1,6;3,8;19,3;32,0;6,4;7,5;11,8;12,9;12,9;265,6
2013;5,3;3,8;9,2;5,3;10,3;2,7;49,6;10,2;30,6;12,6;23,3;2,4;1,5;17,4;30,3;5,4;9,9;16,2;16,9;12,7;275,4
2012;4,4;2,9;8,4;6,0;8,0;1,8;55,3;7,5;35,8;16,1;15,8;3,3;5,3;20,0;30,3;6,8;7,1;14,2;15,9;10,9;275,8
2011;6,8;2,6;9,4;4,5;5,8;4,0;52,2;6,4;30,1;14,9;18,8;3,6;6,0;22,3;30,2;7,5;7,1;11,8;7,8;13,0;264,7
2010;3,3;1,8;8,8;4,9;5,4;4,3;50,3;9,7;30,3;14,0;17,1;1,9;5,2;28,1;18,0;4,2;6,8;10,8;11,6;7,3;243,7
2009;2,0;1,3;11,5;5,6;5,3;5,1;61,6;11,8;26,8;13,3;17,2;3,2;2,0;22,7;20,8;3,8;7,6;10,0;12,3;5,6;249,3

