﻿Població. Per lloc de naixement, sexe i edat
Santa Bàrbara. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431384
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;67;75;142;2;3;5;4;2;6;73;80;153
De 5 a 9 anys;80;71;151;3;1;4;7;6;13;90;78;168
De 10 a 14 anys;84;81;165;2;2;4;10;13;23;96;96;192
De 15 a 19 anys;91;90;181;7;2;9;16;10;26;114;102;216
De 20 a 24 anys;76;65;141;0;4;4;31;15;46;107;84;191
De 25 a 29 anys;60;49;109;2;5;7;34;28;62;96;82;178
De 30 a 34 anys;63;65;128;5;5;10;30;28;58;98;98;196
De 35 a 39 anys;74;73;147;6;10;16;47;44;91;127;127;254
De 40 a 44 anys;101;77;178;4;2;6;37;36;73;142;115;257
De 45 a 49 anys;106;92;198;7;7;14;49;37;86;162;136;298
De 50 a 54 anys;101;103;204;8;7;15;34;31;65;143;141;284
De 55 a 59 anys;116;93;209;13;11;24;22;22;44;151;126;277
De 60 a 64 anys;85;83;168;20;16;36;16;21;37;121;120;241
De 65 a 69 anys;92;75;167;13;22;35;7;8;15;112;105;217
De 70 a 74 anys;67;80;147;21;11;32;5;6;11;93;97;190
De 75 a 79 anys;63;77;140;17;15;32;3;2;5;83;94;177
De 80 a 84 anys;28;47;75;12;15;27;0;2;2;40;64;104
85 anys o més;61;68;129;7;17;24;1;2;3;69;87;156
Total;1415;1364;2779;149;155;304;353;313;666;1917;1832;3749

