﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:172023&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;22;18;0;87;13;331;352;493;96;42;91;127;70;61;66;26;0;1895
Catalunya;13;16;0;57;10;147;245;241;59;33;63;95;46;46;32;7;0;1110
Barcelona;6;3;0;16;1;29;71;74;20;12;28;23;23;24;9;0;0;339
Girona;7;13;0;39;9;117;165;160;38;20;33;71;23;21;21;7;0;744
Lleida;0;0;0;0;0;0;9;2;0;0;2;1;0;1;1;0;0;16
Tarragona;0;0;0;2;0;1;0;5;1;1;0;0;0;0;1;0;0;11
Resta de l'Estat;3;1;0;12;3;140;72;186;31;5;20;26;13;12;25;8;0;557
Andalusia;2;1;0;6;1;67;24;81;12;3;8;12;5;6;11;5;0;244
Aragó;0;0;0;0;1;3;6;10;2;0;0;3;1;1;0;0;0;27
Astúries;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
Catella-la Manxa;1;0;0;0;0;12;6;14;0;0;0;3;1;2;4;2;0;45
Catella i Lleó;0;0;0;2;1;5;3;8;4;1;2;1;1;1;1;0;0;30
Comunitat Valenciana;0;0;0;0;0;2;1;5;0;0;1;0;0;0;1;0;0;10
Extremadura;0;0;0;2;0;37;20;48;7;1;6;5;1;2;6;1;0;136
Galícia;0;0;0;0;0;6;1;5;0;0;2;0;0;0;1;0;0;15
Madrid;0;0;0;1;0;3;3;3;0;0;0;1;1;0;0;0;0;12
Múrcia;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;6
País Basc;0;0;0;0;0;0;3;4;2;0;1;1;2;0;1;0;0;14
La Rioja;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;4
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;6;1;0;18;0;44;35;66;6;4;8;6;11;3;9;11;0;228

