﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081173&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;2;1;1;0;1;0;0;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;3;0;1;1;0;0;0;0;0;0;5
total;0;3;0;1;2;0;0;0;1;1;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;2;1;0;0;1;0;0;0;0;0;4
total;0;3;1;0;0;1;0;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;0;1;0;0;0;0;1;1;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;4;0;3;1;1;3;2;1;5;8;0;28
dones;1;7;14;14;12;5;1;5;11;0;0;70
total;5;7;17;15;13;8;3;6;16;8;0;98
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;1;4;1;2;3;3;1;7;9;0;36
dones;1;12;18;16;14;6;1;6;11;0;0;85
total;6;13;22;17;16;9;4;7;18;9;0;121

