﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Quar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081770&lang=es
;Homes;Dones;Total
04/2024 (p);15;5;20
03/2024 (p);15;5;20
02/2024;15;5;20
01/2024;15;5;20
12/2023;15;5;20
11/2023;15;5;20
10/2023;15;5;20
09/2023;15;5;20
08/2023;15;5;20
07/2023;15;5;20
06/2023;20;5;25
05/2023;15;5;20
04/2023;15;5;20
03/2023;15;5;20
02/2023;15;5;20
01/2023;15;5;20
12/2022;15;5;20
11/2022;15;5;20
10/2022;15;5;20
09/2022;15;5;20
08/2022;15;5;20
07/2022;15;5;20
06/2022;15;5;20
05/2022;15;5;20
04/2022;15;5;20
03/2022;15;5;20
02/2022;15;5;20
01/2022;15;5;20
12/2021;14;5;19
11/2021;14;6;20
10/2021;13;5;18
09/2021;12;6;18
08/2021;12;5;17
07/2021;13;5;18
06/2021;11;5;16
05/2021;11;5;16
04/2021;..;..;15
03/2021;..;..;15
02/2021;11;5;16
01/2021;12;5;17
12/2020;12;5;17
11/2020;11;5;16
10/2020;11;5;16
09/2020;11;5;16
08/2020;10;6;16
07/2020;11;5;16
06/2020;10;5;15
05/2020;10;6;16
03/2020;10;6;16
12/2019;10;6;16
09/2019;10;7;17
06/2019;10;5;15
03/2019;11;7;18
12/2018;12;10;22
09/2018;12;10;22
06/2018;12;9;21
03/2018;12;11;23
12/2017;11;9;20
09/2017;11;10;21
06/2017;10;8;18
03/2017;13;10;23
12/2016;13;11;24
09/2016;12;11;23
06/2016;11;11;22
03/2016;12;10;22
12/2015;13;11;24
09/2015;13;10;23
06/2015;13;10;23
03/2015;13;10;23
12/2014;12;10;22
09/2014;13;10;23
06/2014;15;11;26
03/2014;14;10;24
12/2013;11;11;22
09/2013;11;10;21
06/2013;12;11;23
03/2013;12;11;23
12/2012;14;12;26
09/2012;16;13;29
06/2012;18;13;31
03/2012;17;12;29

