﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Linyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251229&lang=en
;Homes;Dones;Total
03/2024 (p);660;530;1190
02/2024;650;525;1175
01/2024;655;525;1180
12/2023;660;525;1190
11/2023;670;540;1210
10/2023;660;530;1190
09/2023;680;530;1210
08/2023;690;515;1210
07/2023;685;535;1220
06/2023;675;530;1205
05/2023;665;520;1185
04/2023;655;520;1175
03/2023;645;510;1155
02/2023;650;515;1165
01/2023;645;515;1160
12/2022;655;520;1175
11/2022;645;515;1160
10/2022;645;520;1165
09/2022;650;515;1160
08/2022;675;500;1170
07/2022;670;515;1185
06/2022;660;505;1165
05/2022;660;520;1175
04/2022;660;510;1170
03/2022;650;495;1140
02/2022;650;495;1150
01/2022;650;505;1150
12/2021;650;502;1152
11/2021;634;501;1135
10/2021;635;498;1133
09/2021;645;489;1134
08/2021;682;495;1177
07/2021;676;495;1171
06/2021;684;491;1175
05/2021;660;490;1150
04/2021;662;486;1148
03/2021;664;483;1147
02/2021;669;478;1147
01/2021;665;474;1139
12/2020;667;476;1143
11/2020;665;467;1132
10/2020;665;472;1137
09/2020;677;468;1145
08/2020;698;466;1164
07/2020;693;466;1159
06/2020;684;452;1136
05/2020;675;458;1133
03/2020;660;460;1120
12/2019;663;467;1130
09/2019;673;453;1126
06/2019;684;475;1159
03/2019;673;464;1137
12/2018;644;457;1101
09/2018;683;462;1145
06/2018;672;462;1134
03/2018;656;465;1121
12/2017;635;460;1095
09/2017;663;461;1124
06/2017;673;453;1126
03/2017;642;450;1092
12/2016;647;435;1082
09/2016;668;436;1104
06/2016;649;427;1076
03/2016;645;426;1071
12/2015;639;421;1060
09/2015;638;415;1053
06/2015;640;428;1068
03/2015;623;420;1043
12/2014;633;414;1047
09/2014;642;398;1040
06/2014;647;420;1067
03/2014;623;409;1032
12/2013;616;401;1017
09/2013;649;414;1063
06/2013;631;410;1041
03/2013;617;407;1024
12/2012;631;395;1026
09/2012;646;405;1051
06/2012;642;418;1060
03/2012;649;423;1072

