﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080673&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;14;3;4;6;4;6;10;11;0;63
dones;1;0;2;1;1;0;1;1;2;1;1;11
total;3;3;16;4;5;6;5;7;12;12;1;74
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;3;0;3;0;1;0;2;0;13
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;2;2;3;1;3;0;1;0;3;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;9;5;4;2;4;4;4;1;1;0;37
dones;0;1;0;0;0;0;1;0;1;0;0;3
total;3;10;5;4;2;4;5;4;2;1;0;40
Indústria química;;;;;;;;;;;;
homes;4;6;5;3;3;3;1;0;3;0;0;28
dones;1;0;1;2;0;1;1;0;0;0;0;6
total;5;6;6;5;3;4;2;0;3;0;0;34
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;31;34;31;37;35;33;16;18;21;6;0;262
dones;4;8;5;8;6;2;2;3;1;1;0;40
total;35;42;36;45;41;35;18;21;22;7;0;302
Material transport;;;;;;;;;;;;
homes;0;2;0;0;1;2;0;0;0;0;0;5
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;2;0;0;1;2;1;0;0;0;0;7
Alimentació begudes;;;;;;;;;;;;
homes;7;18;19;10;8;7;9;11;5;3;0;97
dones;6;9;9;4;1;3;3;3;2;0;0;40
total;13;27;28;14;9;10;12;14;7;3;0;137
Textil, cuir confecció;;;;;;;;;;;;
homes;3;15;46;42;33;33;38;36;41;11;2;300
dones;10;38;57;50;52;43;42;33;23;4;1;353
total;13;53;103;92;85;76;80;69;64;15;3;653
Suro i fusta;;;;;;;;;;;;
homes;5;8;10;8;5;12;10;3;3;1;0;65
dones;1;0;3;1;0;0;1;0;0;0;0;6
total;6;8;13;9;5;12;11;3;3;1;0;71
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;3;2;3;1;0;0;2;1;0;12
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;3;4;2;3;1;0;0;2;1;0;16
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;0;6;0;1;0;1;0;0;0;10
dones;5;1;4;1;0;0;0;0;0;0;0;11
total;5;3;4;7;0;1;0;1;0;0;0;21
Construcció;;;;;;;;;;;;
homes;13;30;33;19;24;29;21;15;15;5;2;206
dones;1;3;1;2;0;3;1;1;0;0;0;12
total;14;33;34;21;24;32;22;16;15;5;2;218
Comerç i reparació;;;;;;;;;;;;
homes;8;4;14;15;16;19;6;6;6;10;0;104
dones;9;15;16;16;12;9;5;7;9;7;4;109
total;17;19;30;31;28;28;11;13;15;17;4;213
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;6;4;3;5;1;2;2;0;0;29
dones;2;4;7;3;1;5;2;1;1;1;0;27
total;3;9;13;7;4;10;3;3;3;1;0;56
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;11;9;13;6;10;3;3;3;0;63
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;5;11;9;13;7;11;3;3;3;0;65
Comunicacions;;;;;;;;;;;;
homes;0;1;1;2;0;2;0;0;0;0;0;6
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;1;3;0;3;0;0;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;8;6;6;7;4;2;2;4;0;0;39
dones;1;7;5;5;6;3;4;0;0;0;0;31
total;1;15;11;11;13;7;6;2;4;0;0;70
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;5;2;1;1;1;0;0;3;0;20
dones;2;2;3;1;1;0;1;0;0;0;0;10
total;3;8;8;3;2;1;2;0;0;3;0;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;3;6;4;0;2;1;0;2;0;21
dones;1;4;1;2;9;2;1;0;0;0;1;21
total;1;7;4;8;13;2;3;1;0;2;1;42
Educació i investigació;;;;;;;;;;;;
homes;0;2;3;6;8;4;1;4;2;1;1;32
dones;1;9;13;26;13;6;7;4;2;0;1;82
total;1;11;16;32;21;10;8;8;4;1;2;114
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;3;2;2;1;0;2;1;0;12
dones;3;6;8;4;8;2;3;4;6;1;0;45
total;3;6;9;7;10;4;4;4;8;2;0;57
Altres serveis;;;;;;;;;;;;
homes;1;2;3;2;0;4;0;2;2;1;1;18
dones;3;6;11;4;6;6;1;1;7;0;1;46
total;4;8;14;6;6;10;1;3;9;1;2;64
Total;;;;;;;;;;;;
homes;79;165;221;192;172;181;127;115;122;62;6;1442
dones;52;116;147;131;118;87;78;58;54;16;9;866
total;131;281;368;323;290;268;205;173;176;78;15;2308

