﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082384
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3352;1047;353;6596;5711;13951
Homes;1428;449;151;2017;3734;6869
Dones;1924;598;202;4579;1977;7082
Estrangers;230;..;..;330;382;812
Homes;..;..;..;..;198;357
Dones;..;..;..;219;184;455
Total;3582;1066;369;6926;6093;14763
Homes;1515;454;168;2127;3932;7226
Dones;2067;612;202;4798;2161;7537

