﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170911&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;14;10;18;17;13;23;20;21;27;21;17;12;50;271
 dones;3;3;9;13;15;15;20;18;21;21;16;16;12;57;239
 total;11;17;19;31;32;28;43;38;42;48;37;33;24;107;510
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;16;17;13;23;20;21;27;21;17;12;50;237
 dones;0;0;0;10;15;15;20;18;21;21;16;16;12;57;221
 total;0;0;0;26;32;28;43;38;42;48;37;33;24;107;458
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;12;22;20;20;26;20;13;5;0;146
 dones;0;0;0;1;8;14;17;15;17;18;11;7;4;0;112
 total;0;0;0;2;15;26;39;35;37;44;31;20;9;0;258
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;1;0;0;0;0;0;0;0;4
 dones;0;0;0;2;1;0;0;0;0;0;1;0;0;0;4
 total;0;0;0;3;3;0;1;0;0;0;1;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;0;0;0;0;1;0;0;4
 dones;0;0;0;0;0;0;1;0;0;0;1;1;2;0;5
 total;0;0;0;0;2;1;1;0;0;0;1;2;2;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;11;13;23;20;20;26;20;14;5;0;154
 dones;0;0;0;3;9;14;18;15;17;18;13;8;6;0;121
 total;0;0;0;5;20;27;41;35;37;44;33;22;11;0;275
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;4;47;52
 dones;0;0;0;0;0;0;0;0;0;0;0;2;1;50;53
 total;0;0;0;0;0;0;0;0;0;0;1;2;5;97;105
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;2;3;8
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;4;5
 total;0;0;0;0;0;0;1;0;0;0;0;3;2;7;13
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;14;10;16;6;0;0;0;0;0;0;0;0;0;51
 dones;2;3;9;10;5;1;0;0;0;0;0;0;0;0;30
 total;7;17;19;26;11;1;0;0;0;0;0;0;0;0;81
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;1;3;4;3;3;6;5;3;29
 total;0;0;0;0;1;0;1;3;4;3;3;6;5;3;29
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;1;1;0;0;1;0;6
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;4;0;0;0;0;0;0;0;1;1;0;0;1;0;7
 total no actius;;;;;;;;;;;;;;;
 homes;8;14;10;16;6;0;0;0;1;1;1;3;7;50;117
 dones;3;3;9;10;6;1;2;3;4;3;3;8;6;57;118
 total;11;17;19;26;12;1;2;3;5;4;4;11;13;107;235

