﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430043&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;0
 ha;0;0
      Planters;;
 explot.;13;3
 ha;43;6
      Conreus llenyosos d'hivernacle;;
 explot.;3;0
 àrees;66;0
     Altres conreus permanents;;
 total;;
 explot.;97;124
 ha;86;130
 secà;;
 explot.;88;123
 ha;82;129
 regadiu;;
 explot.;10;2
 ha;4;1

